"Variable","Country","ISO2","Dataset","CalculatedScore","isOpen","aExists","bAvailable","cMachineReadable","dBulk","eFree","fLicense","gUpdated","hSustainable","iDiscoverable","jLinked"
"ODB.2013.D9","Bahrain","BH","D9 - Transport","15","0","5","10","0","0","0","0","0","0","0","0"
"ODB.2013.D10","Bahrain","BH","D10 - Trade","10","0","5","10","0","0","0","0","-5","0","0","0"
"ODB.2013.D11","Bahrain","BH","D11 - Health","25","0","5","10","15","0","0","0","-5","0","0","0"
"ODB.2013.D12","Bahrain","BH","D12 - Education","40","0","5","10","15","0","15","0","-5","0","0","0"
"ODB.2013.D13","Bahrain","BH","D13 - Crime","5","0","5","0","0","0","0","0","0","0","0","0"
"ODB.2013.D14","Bahrain","BH","D14 - Environment","5","0","5","0","0","0","0","0","0","0","0","0"
"ODB.2013.D15","Bahrain","BH","D15 - Elections","5","0","5","0","0","0","0","0","0","0","0","0"
"ODB.2013.D16","Bahrain","BH","D16 - Contracts","15","0","5","10","0","0","0","0","0","0","0","0"
"ODB.2013.D1","Bangladesh","BD","D1 - Map","15","0","5","10","0","0","0","0","0","0","0","0"
"ODB.2013.D2","Bangladesh","BD","D2 - Land","10","0","5","10","0","0","0","0","-5","0","0","0"
"ODB.2013.D4","Bangladesh","BD","D4 - Census","15","0","5","10","0","0","0","0","0","0","0","0"
"ODB.2013.D5","Bangladesh","BD","D5 - Budget","15","0","5","10","0","0","0","0","0","0","0","0"
"ODB.2013.D6","Bangladesh","BD","D6 - Spend","15","0","5","10","0","0","0","0","0","0","0","0"
"ODB.2013.D7","Bangladesh","BD","D7 - Company","10","0","5","10","0","0","0","0","-5","0","0","0"
"ODB.2013.D8","Bangladesh","BD","D8 - Legislation","15","0","5","10","0","0","0","0","0","0","0","0"
"ODB.2013.D9","Bangladesh","BD","D9 - Transport","15","0","5","10","0","0","0","0","0","0","0","0"
"ODB.2013.D10","Bangladesh","BD","D10 - Trade","15","0","5","10","0","0","0","0","0","0","0","0"
"ODB.2013.D11","Bangladesh","BD","D11 - Health","15","0","5","10","0","0","0","0","0","0","0","0"
"ODB.2013.D12","Bangladesh","BD","D12 - Education","15","0","5","10","0","0","0","0","0","0","0","0"
"ODB.2013.D13","Bangladesh","BD","D13 - Crime","15","0","5","10","0","0","0","0","0","0","0","0"
"ODB.2013.D14","Bangladesh","BD","D14 - Environment","10","0","5","10","0","0","0","0","-5","0","0","0"
"ODB.2013.D15","Bangladesh","BD","D15 - Elections","15","0","5","10","0","0","0","0","0","0","0","0"
"ODB.2013.D16","Bangladesh","BD","D16 - Contracts","15","0","5","10","0","0","0","0","0","0","0","0"
"ODB.2013.D1","Belgium","BE","D1 - Map","5","0","5","0","0","0","0","0","0","0","0","0"
"ODB.2013.D2","Belgium","BE","D2 - Land","15","0","5","10","0","0","0","0","0","0","0","0"
"ODB.2013.D4","Belgium","BE","D4 - Census","80","0","5","10","15","15","15","0","10","5","5","0"
"ODB.2013.D5","Belgium","BE","D5 - Budget","80","0","5","10","15","15","15","0","10","5","5","0"
"ODB.2013.D6","Belgium","BE","D6 - Spend","5","0","5","0","0","0","0","0","0","0","0","0"
"ODB.2013.D7","Belgium","BE","D7 - Company","80","0","5","10","15","15","15","0","10","5","5","0"
"ODB.2013.D8","Belgium","BE","D8 - Legislation","15","0","5","10","0","0","0","0","0","0","0","0"
"ODB.2013.D9","Belgium","BE","D9 - Transport","10","0","5","10","0","0","0","0","-5","0","0","0"
"ODB.2013.D10","Belgium","BE","D10 - Trade","10","0","5","10","0","0","0","0","-5","0","0","0"
"ODB.2013.D11","Belgium","BE","D11 - Health","15","0","5","10","0","0","0","0","0","0","0","0"
"ODB.2013.D12","Belgium","BE","D12 - Education","15","0","5","10","0","0","0","0","0","0","0","0"
"ODB.2013.D13","Belgium","BE","D13 - Crime","65","0","5","10","15","0","15","0","10","5","5","0"
"ODB.2013.D14","Belgium","BE","D14 - Environment","40","0","5","10","15","0","15","0","-5","0","0","0"
"ODB.2013.D15","Belgium","BE","D15 - Elections","15","0","5","10","0","0","0","0","0","0","0","0"
"ODB.2013.D16","Belgium","BE","D16 - Contracts","15","0","5","10","0","0","0","0","0","0","0","0"
"ODB.2013.D1","Benin","BJ","D1 - Map","5","0","5","0","0","0","0","0","0","0","0","0"
"ODB.2013.D2","Benin","BJ","D2 - Land","5","0","5","0","0","0","0","0","0","0","0","0"
"ODB.2013.D4","Benin","BJ","D4 - Census","65","0","5","10","15","0","15","0","10","5","5","0"
"ODB.2013.D5","Benin","BJ","D5 - Budget","15","0","5","10","0","0","0","0","0","0","0","0"
"ODB.2013.D6","Benin","BJ","D6 - Spend","5","0","5","0","0","0","0","0","0","0","0","0"
"ODB.2013.D7","Benin","BJ","D7 - Company","15","0","5","10","0","0","0","0","0","0","0","0"
"ODB.2013.D8","Benin","BJ","D8 - Legislation","5","0","5","0","0","0","0","0","0","0","0","0"
"ODB.2013.D9","Benin","BJ","D9 - Transport","0","0","0","0","0","0","0","0","0","0","0","0"
"ODB.2013.D10","Benin","BJ","D10 - Trade","60","0","5","10","15","15","15","0","-5","0","5","0"
"ODB.2013.D11","Benin","BJ","D11 - Health","80","0","5","10","15","15","15","0","10","5","5","0"
"ODB.2013.D12","Benin","BJ","D12 - Education","5","0","5","0","0","0","0","0","0","0","0","0"
"ODB.2013.D13","Benin","BJ","D13 - Crime","5","0","5","0","0","0","0","0","0","0","0","0"
"ODB.2013.D14","Benin","BJ","D14 - Environment","5","0","5","0","0","0","0","0","0","0","0","0"
"ODB.2013.D15","Benin","BJ","D15 - Elections","0","0","0","0","0","0","0","0","0","0","0","0"
"ODB.2013.D16","Benin","BJ","D16 - Contracts","5","0","5","0","0","0","0","0","0","0","0","0"
"ODB.2013.D1","Botswana","BW","D1 - Map","5","0","5","0","0","0","0","0","0","0","0","0"
"ODB.2013.D2","Botswana","BW","D2 - Land","5","0","5","0","0","0","0","0","0","0","0","0"
"ODB.2013.D4","Botswana","BW","D4 - Census","15","0","5","10","0","0","0","0","0","0","0","0"
"ODB.2013.D5","Botswana","BW","D5 - Budget","15","0","5","10","0","0","0","0","0","0","0","0"
"ODB.2013.D6","Botswana","BW","D6 - Spend","5","0","5","0","0","0","0","0","0","0","0","0"
"ODB.2013.D7","Botswana","BW","D7 - Company","5","0","5","0","0","0","0","0","0","0","0","0"
"ODB.2013.D8","Botswana","BW","D8 - Legislation","10","0","5","10","0","0","0","0","-5","0","0","0"
"ODB.2013.D9","Botswana","BW","D9 - Transport","0","0","0","0","0","0","0","0","0","0","0","0"
"ODB.2013.D10","Botswana","BW","D10 - Trade","15","0","5","10","0","0","0","0","0","0","0","0"
"ODB.2013.D11","Botswana","BW","D11 - Health","15","0","5","10","0","0","0","0","0","0","0","0"
"ODB.2013.D12","Botswana","BW","D12 - Education","10","0","5","10","0","0","0","0","-5","0","0","0"
"ODB.2013.D13","Botswana","BW","D13 - Crime","10","0","5","10","0","0","0","0","-5","0","0","0"
"ODB.2013.D14","Botswana","BW","D14 - Environment","10","0","5","10","0","0","0","0","-5","0","0","0"
"ODB.2013.D15","Botswana","BW","D15 - Elections","15","0","5","10","0","0","0","0","0","0","0","0"
"ODB.2013.D16","Botswana","BW","D16 - Contracts","10","0","5","10","0","0","0","0","-5","0","0","0"
"ODB.2013.D1","Brazil","BR","D1 - Map","80","0","5","10","15","15","15","0","10","5","5","0"
"ODB.2013.D2","Brazil","BR","D2 - Land","60","0","5","10","15","0","15","0","10","5","0","0"
"ODB.2013.D4","Brazil","BR","D4 - Census","80","0","5","10","15","15","15","0","10","5","5","0"
"ODB.2013.D5","Brazil","BR","D5 - Budget","95","1","5","10","15","15","15","15","10","5","5","0"
"ODB.2013.D6","Brazil","BR","D6 - Spend","75","0","5","10","15","15","15","0","10","5","0","0"
"ODB.2013.D7","Brazil","BR","D7 - Company","60","0","5","10","15","15","15","0","-5","0","5","0"
"ODB.2013.D8","Brazil","BR","D8 - Legislation","15","0","5","10","0","0","0","0","0","0","0","0"
"ODB.2013.D9","Brazil","BR","D9 - Transport","75","0","5","10","15","15","15","0","10","5","0","0"
"ODB.2013.D10","Brazil","BR","D10 - Trade","80","0","5","10","15","15","15","0","10","5","5","0"
"ODB.2013.D11","Brazil","BR","D11 - Health","80","0","5","10","15","0","15","15","10","5","5","0"
"ODB.2013.D12","Brazil","BR","D12 - Education","90","1","5","10","15","15","15","15","10","5","0","0"
"ODB.2013.D13","Brazil","BR","D13 - Crime","5","0","5","0","0","0","0","0","0","0","0","0"
"ODB.2013.D14","Brazil","BR","D14 - Environment","45","0","5","10","15","0","15","0","-5","0","5","0"
"ODB.2013.D15","Brazil","BR","D15 - Elections","65","0","5","10","15","0","15","0","10","5","5","0"
"ODB.2013.D16","Brazil","BR","D16 - Contracts","5","0","5","0","0","0","0","0","0","0","0","0"
"ODB.2013.D1","Burkina Faso","BF","D1 - Map","5","0","5","0","0","0","0","0","0","0","0","0"
"ODB.2013.D2","Burkina Faso","BF","D2 - Land","0","0","0","0","0","0","0","0","0","0","0","0"
"ODB.2013.D4","Burkina Faso","BF","D4 - Census","10","0","5","10","0","0","0","0","-5","0","0","0"
"ODB.2013.D5","Burkina Faso","BF","D5 - Budget","15","0","5","10","0","0","0","0","0","0","0","0"
"ODB.2013.D6","Burkina Faso","BF","D6 - Spend","0","0","0","0","0","0","0","0","0","0","0","0"
"ODB.2013.D7","Burkina Faso","BF","D7 - Company","5","0","5","0","0","0","0","0","0","0","0","0"
"ODB.2013.D8","Burkina Faso","BF","D8 - Legislation","10","0","5","10","0","0","0","0","-5","0","0","0"
"ODB.2013.D9","Burkina Faso","BF","D9 - Transport","5","0","5","0","0","0","0","0","0","0","0","0"
"ODB.2013.D10","Burkina Faso","BF","D10 - Trade","10","0","5","10","0","0","0","0","-5","0","0","0"
"ODB.2013.D11","Burkina Faso","BF","D11 - Health","75","1","5","10","15","15","15","15","-5","0","5","0"
"ODB.2013.D12","Burkina Faso","BF","D12 - Education","15","0","5","10","0","0","0","0","0","0","0","0"
"ODB.2013.D13","Burkina Faso","BF","D13 - Crime","10","0","5","10","0","0","0","0","-5","0","0","0"
"ODB.2013.D14","Burkina Faso","BF","D14 - Environment","10","0","5","10","0","0","0","0","-5","0","0","0"
"ODB.2013.D15","Burkina Faso","BF","D15 - Elections","15","0","5","10","0","0","0","0","0","0","0","0"
"ODB.2013.D16","Burkina Faso","BF","D16 - Contracts","5","0","5","0","0","0","0","0","0","0","0","0"
"ODB.2013.D1","Cameroon","CM","D1 - Map","0","0","0","0","0","0","0","0","0","0","0","0"
"ODB.2013.D2","Cameroon","CM","D2 - Land","0","0","0","0","0","0","0","0","0","0","0","0"
"ODB.2013.D4","Cameroon","CM","D4 - Census","10","0","5","10","0","0","0","0","-5","0","0","0"
"ODB.2013.D5","Cameroon","CM","D5 - Budget","15","0","5","10","0","0","0","0","0","0","0","0"
"ODB.2013.D6","Cameroon","CM","D6 - Spend","0","0","0","0","0","0","0","0","0","0","0","0"
"ODB.2013.D7","Cameroon","CM","D7 - Company","0","0","0","0","0","0","0","0","0","0","0","0"
"ODB.2013.D8","Cameroon","CM","D8 - Legislation","10","0","5","10","0","0","0","0","-5","0","0","0"
"ODB.2013.D9","Cameroon","CM","D9 - Transport","5","0","5","0","0","0","0","0","0","0","0","0"
"ODB.2013.D10","Cameroon","CM","D10 - Trade","10","0","5","10","0","0","0","0","-5","0","0","0"
"ODB.2013.D11","Cameroon","CM","D11 - Health","10","0","5","10","0","0","0","0","-5","0","0","0"
"ODB.2013.D12","Cameroon","CM","D12 - Education","10","0","5","10","0","0","0","0","-5","0","0","0"
"ODB.2013.D13","Cameroon","CM","D13 - Crime","10","0","5","10","0","0","0","0","-5","0","0","0"
"ODB.2013.D14","Cameroon","CM","D14 - Environment","0","0","0","0","0","0","0","0","0","0","0","0"
"ODB.2013.D15","Cameroon","CM","D15 - Elections","10","0","5","10","0","0","0","0","-5","0","0","0"
"ODB.2013.D16","Cameroon","CM","D16 - Contracts","5","0","5","0","0","0","0","0","0","0","0","0"
"ODB.2013.D1","Canada","CA","D1 - Map","80","0","5","10","15","0","15","15","10","5","5","0"
"ODB.2013.D2","Canada","CA","D2 - Land","95","1","5","10","15","15","15","15","10","5","5","0"
"ODB.2013.D4","Canada","CA","D4 - Census","95","1","5","10","15","15","15","15","10","5","5","0"
"ODB.2013.D5","Canada","CA","D5 - Budget","75","1","5","10","15","15","15","15","-5","0","5","0"
"ODB.2013.D6","Canada","CA","D6 - Spend","5","0","5","0","0","0","0","0","0","0","0","0"
"ODB.2013.D7","Canada","CA","D7 - Company","15","0","5","10","0","0","0","0","0","0","0","0"
"ODB.2013.D8","Canada","CA","D8 - Legislation","65","0","5","10","15","0","15","0","10","5","5","0"
"ODB.2013.D9","Canada","CA","D9 - Transport","95","1","5","10","15","15","15","15","10","5","5","0"
"ODB.2013.D10","Canada","CA","D10 - Trade","95","1","5","10","15","15","15","15","10","5","5","0"
"ODB.2013.D11","Canada","CA","D11 - Health","80","0","5","10","15","15","15","0","10","5","5","0"
"ODB.2013.D12","Canada","CA","D12 - Education","15","0","5","10","0","0","0","0","0","0","0","0"
"ODB.2013.D13","Canada","CA","D13 - Crime","95","1","5","10","15","15","15","15","10","5","5","0"
"ODB.2013.D14","Canada","CA","D14 - Environment","75","1","5","10","15","15","15","15","-5","0","5","0"
"ODB.2013.D15","Canada","CA","D15 - Elections","95","1","5","10","15","15","15","15","10","5","5","0"
"ODB.2013.D16","Canada","CA","D16 - Contracts","95","1","5","10","15","15","15","15","10","5","5","0"
"ODB.2013.D1","Chile","CL","D1 - Map","60","0","5","10","15","0","15","0","10","0","5","0"
"ODB.2013.D2","Chile","CL","D2 - Land","5","0","5","0","0","0","0","0","0","0","0","0"
"ODB.2013.D4","Chile","CL","D4 - Census","80","1","5","10","15","15","15","15","-5","5","5","0"
"ODB.2013.D5","Chile","CL","D5 - Budget","95","1","5","10","15","15","15","15","10","5","5","0"
"ODB.2013.D6","Chile","CL","D6 - Spend","95","1","5","10","15","15","15","15","10","5","5","0"
"ODB.2013.D7","Chile","CL","D7 - Company","15","0","5","10","0","0","0","0","0","0","0","0"
"ODB.2013.D8","Chile","CL","D8 - Legislation","65","0","5","10","15","0","15","0","10","5","0","5"
"ODB.2013.D9","Chile","CL","D9 - Transport","95","1","5","10","15","15","15","15","10","5","5","0"
"ODB.2013.D10","Chile","CL","D10 - Trade","80","0","5","10","15","15","15","0","10","5","5","0"
"ODB.2013.D11","Chile","CL","D11 - Health","90","1","5","10","15","15","15","15","10","0","5","0"
"ODB.2013.D12","Chile","CL","D12 - Education","95","1","5","10","15","15","15","15","10","5","5","0"
"ODB.2013.D13","Chile","CL","D13 - Crime","95","1","5","10","15","15","15","15","10","5","5","0"
"ODB.2013.D14","Chile","CL","D14 - Environment","15","0","5","10","0","0","0","0","0","0","0","0"
"ODB.2013.D15","Chile","CL","D15 - Elections","80","0","5","10","15","15","15","0","10","5","5","0"
"ODB.2013.D16","Chile","CL","D16 - Contracts","80","0","5","10","15","15","15","0","10","5","5","0"
"ODB.2013.D1","China","CN","D1 - Map","5","0","5","0","0","0","0","0","0","0","0","0"
"ODB.2013.D2","China","CN","D2 - Land","5","0","5","0","0","0","0","0","0","0","0","0"
"ODB.2013.D4","China","CN","D4 - Census","80","0","5","10","15","15","15","0","10","5","5","0"
"ODB.2013.D5","China","CN","D5 - Budget","15","0","5","10","0","0","0","0","0","0","0","0"
"ODB.2013.D6","China","CN","D6 - Spend","5","0","5","0","0","0","0","0","0","0","0","0"
"ODB.2013.D7","China","CN","D7 - Company","10","0","5","10","0","0","0","0","-5","0","0","0"
"ODB.2013.D8","China","CN","D8 - Legislation","15","0","5","10","0","0","0","0","0","0","0","0"
"ODB.2013.D9","China","CN","D9 - Transport","15","0","5","10","0","0","0","0","0","0","0","0"
"ODB.2013.D10","China","CN","D10 - Trade","15","0","5","10","0","0","0","0","0","0","0","0"
"ODB.2013.D11","China","CN","D11 - Health","65","0","5","10","15","0","15","0","10","5","5","0"
"ODB.2013.D12","China","CN","D12 - Education","10","0","5","10","0","0","0","0","-5","0","0","0"
"ODB.2013.D13","China","CN","D13 - Crime","50","0","5","10","15","0","15","0","-5","5","5","0"
"ODB.2013.D14","China","CN","D14 - Environment","65","0","5","10","15","0","15","0","10","5","5","0"
"ODB.2013.D15","China","CN","D15 - Elections","15","0","5","10","0","0","0","0","0","0","0","0"
"ODB.2013.D16","China","CN","D16 - Contracts","15","0","5","10","0","0","0","0","0","0","0","0"
"ODB.2013.D1","Colombia","CO","D1 - Map","15","0","5","10","0","0","0","0","0","0","0","0"
"ODB.2013.D2","Colombia","CO","D2 - Land","15","0","5","10","0","0","0","0","0","0","0","0"
"ODB.2013.D4","Colombia","CO","D4 - Census","65","0","5","10","15","0","15","0","10","5","5","0"
"ODB.2013.D5","Colombia","CO","D5 - Budget","15","0","5","10","0","0","0","0","0","0","0","0"
"ODB.2013.D6","Colombia","CO","D6 - Spend","75","0","5","10","15","15","15","0","10","5","0","0"
"ODB.2013.D7","Colombia","CO","D7 - Company","15","0","5","10","0","0","0","0","0","0","0","0"
"ODB.2013.D8","Colombia","CO","D8 - Legislation","15","0","5","10","0","0","0","0","0","0","0","0"
"ODB.2013.D9","Colombia","CO","D9 - Transport","15","0","5","10","0","0","0","0","0","0","0","0"
"ODB.2013.D10","Colombia","CO","D10 - Trade","15","0","5","10","0","0","0","0","0","0","0","0"
"ODB.2013.D11","Colombia","CO","D11 - Health","60","0","5","10","15","15","15","0","-5","5","0","0"
"ODB.2013.D12","Colombia","CO","D12 - Education","65","0","5","10","15","0","15","0","10","5","5","0"
"ODB.2013.D13","Colombia","CO","D13 - Crime","45","0","5","10","15","0","15","0","-5","0","5","0"
"ODB.2013.D14","Colombia","CO","D14 - Environment","15","0","5","10","0","0","0","0","0","0","0","0"
"ODB.2013.D15","Colombia","CO","D15 - Elections","15","0","5","10","0","0","0","0","0","0","0","0"
"ODB.2013.D16","Colombia","CO","D16 - Contracts","15","0","5","10","0","0","0","0","0","0","0","0"
"ODB.2013.D1","Costa Rica","CR","D1 - Map","10","0","5","10","0","0","0","0","-5","0","0","0"
"ODB.2013.D2","Costa Rica","CR","D2 - Land","15","0","5","10","0","0","0","0","0","0","0","0"
"ODB.2013.D4","Costa Rica","CR","D4 - Census","80","0","5","10","15","15","15","0","10","5","5","0"
"ODB.2013.D5","Costa Rica","CR","D5 - Budget","15","0","5","10","0","0","0","0","0","0","0","0"
"ODB.2013.D6","Costa Rica","CR","D6 - Spend","15","0","5","10","0","0","0","0","0","0","0","0"
"ODB.2013.D7","Costa Rica","CR","D7 - Company","15","0","5","10","0","0","0","0","0","0","0","0"
"ODB.2013.D8","Costa Rica","CR","D8 - Legislation","15","0","5","10","0","0","0","0","0","0","0","0"
"ODB.2013.D9","Costa Rica","CR","D9 - Transport","0","0","0","0","0","0","0","0","0","0","0","0"
"ODB.2013.D10","Costa Rica","CR","D10 - Trade","80","0","5","10","15","15","15","0","10","5","5","0"
"ODB.2013.D11","Costa Rica","CR","D11 - Health","80","0","5","10","15","15","15","0","10","5","5","0"
"ODB.2013.D12","Costa Rica","CR","D12 - Education","75","0","5","10","15","15","15","0","10","0","5","0"
"ODB.2013.D13","Costa Rica","CR","D13 - Crime","15","0","5","10","0","0","0","0","0","0","0","0"
"ODB.2013.D14","Costa Rica","CR","D14 - Environment","55","0","5","10","15","15","15","0","-5","0","0","0"
"ODB.2013.D15","Costa Rica","CR","D15 - Elections","15","0","5","10","0","0","0","0","0","0","0","0"
"ODB.2013.D16","Costa Rica","CR","D16 - Contracts","15","0","5","10","0","0","0","0","0","0","0","0"
"ODB.2013.D1","Czech Republic","CZ","D1 - Map","60","0","5","10","15","15","0","0","10","5","0","0"
"ODB.2013.D2","Czech Republic","CZ","D2 - Land","80","0","5","10","15","15","15","0","10","5","5","0"
"ODB.2013.D4","Czech Republic","CZ","D4 - Census","65","0","5","10","15","0","15","15","-5","5","5","0"
"ODB.2013.D5","Czech Republic","CZ","D5 - Budget","95","1","5","10","15","15","15","15","10","5","5","0"
"ODB.2013.D6","Czech Republic","CZ","D6 - Spend","95","1","5","10","15","15","15","15","10","5","5","0"
"ODB.2013.D7","Czech Republic","CZ","D7 - Company","60","0","5","10","15","0","15","0","10","5","0","0"
"ODB.2013.D8","Czech Republic","CZ","D8 - Legislation","60","0","5","10","15","0","15","0","10","5","0","0"
"ODB.2013.D9","Czech Republic","CZ","D9 - Transport","60","0","5","10","15","0","15","0","10","5","0","0"
"ODB.2013.D10","Czech Republic","CZ","D10 - Trade","80","0","5","10","15","0","15","15","10","5","5","0"
"ODB.2013.D11","Czech Republic","CZ","D11 - Health","65","0","5","10","15","0","15","0","10","5","5","0"
"ODB.2013.D12","Czech Republic","CZ","D12 - Education","45","0","5","10","15","0","15","0","-5","5","0","0"
"ODB.2013.D13","Czech Republic","CZ","D13 - Crime","75","0","5","10","15","15","15","0","10","5","0","0"
"ODB.2013.D14","Czech Republic","CZ","D14 - Environment","10","0","5","10","0","0","0","0","-5","0","0","0"
"ODB.2013.D15","Czech Republic","CZ","D15 - Elections","15","0","5","10","0","0","0","0","0","0","0","0"
"ODB.2013.D16","Czech Republic","CZ","D16 - Contracts","15","0","5","10","0","0","0","0","0","0","0","0"
"ODB.2013.D1","Denmark","DK","D1 - Map","90","1","5","10","15","15","15","15","10","5","0","0"
"ODB.2013.D2","Denmark","DK","D2 - Land","15","0","5","10","0","0","0","0","0","0","0","0"
"ODB.2013.D4","Denmark","DK","D4 - Census","65","0","5","10","15","0","15","0","10","5","5","0"
"ODB.2013.D5","Denmark","DK","D5 - Budget","60","0","5","10","15","0","15","0","10","5","0","0"
"ODB.2013.D6","Denmark","DK","D6 - Spend","5","0","5","0","0","0","0","0","0","0","0","0"
"ODB.2013.D7","Denmark","DK","D7 - Company","65","0","5","10","15","0","0","15","10","5","5","0"
"ODB.2013.D8","Denmark","DK","D8 - Legislation","15","0","5","10","0","0","0","0","0","0","0","0"
"ODB.2013.D9","Denmark","DK","D9 - Transport","55","0","5","10","15","0","15","0","10","0","0","0"
"ODB.2013.D10","Denmark","DK","D10 - Trade","65","0","5","10","15","0","15","0","10","5","5","0"
